#,NAME,EXP,INF,DROP,
1,Vortex Cor Leonis Sonic,"7,423","3,464",,
2,Vortex Cor Leonis Marksman,"7,423","3,464",,
3,Galaxy,"7,423","3,464",,
4,Galaxy,"7,423","3,464",,
5,Vortex Cor Leonis Sonic,"7,423","3,464",,
6,Equinox Parasite,"7,423","3,464",,
7,Equinox Parasite,"7,236","3,376",Ruby.,
8,Darkwolf,"7,423","3,464",,
9,Darkwolf,"7,423","3,464",,
10,Vortex Cor Leonis Force,"7,423","3,464",,
11,Darkwolf,"7,423","3,464",,
12,Vortex Cor Leonis Force,"7,423","3,464",Incarnate Thread.,
13,Eclipse Nightwolf Champion,"14,847","11,878",,
14,Darkwolf,"7,423","3,464",,
15,Vortex Cor Leonis Fire,"7,423","3,464",,
16,Equinox Parasite,"7,423","3,464",,
17,Equinox Parasite,"7,423","3,464",,
18,Eclipse Warwolf,"44,541","37,117",Hydraulic Piston.,
19,Vortex Cor Leonis Sonic,"7,423","3,464",,
20,Vortex Cor Leonis Marksman,"7,423","3,464",,
21,Equinox Parasite,"7,423","3,464",,
22,Darkwolf,"7,423","3,464",,
23,Darkwolf,"7,423","3,464",,
24,Vortex Cor Leonis Grenade,"7,423","3,464",,
25,Vortex Cor Leonis Grenade,"7,423","3,464",,
26,Vortex Cor Leonis Force,"7,423","3,464",,
27,Vortex Cor Leonis Grenade,"7,423","3,464",,
28,Equinox Parasite,"7,423","3,464",,
29,Equinox Parasite,"7,423","3,464",,
30,Equinox Parasite,"7,423","3,464",,
31,Galaxy Adjutant,"14,847","11,878",,
32,Darkwolf,"4,949","3,464",,
33,Vortex Cor Leonis Grenade,"4,949","3,464",,
34,Vortex Cor Leonis Grenade,"4,949","3,464",,
35,Vortex Cor Leonis Sonic,"4,949","3,464",Destiny.,
36,Vortex Cor Leonis Grenade,"4,949","3,464",Invention: Endurance Red. (Recipe).,
37,Galaxy,"4,949","3,464",Invention: Resist Damage (Recipe).,
38,Equinox Parasite,"4,949","3,464",,
39,Vortex Cor Leonis Grenade,"4,812","3,368",,
40,Equinox Parasite,"4,949","3,464",,
41,Darkwolf,"4,949","3,464",Pneumatic Piston.,
42,Vortex Cor Leonis Archon,"29,694","37,117",,
43,Galaxy,"4,949","3,464",,
44,Vortex Cor Leonis Sonic,"4,949","3,464",,
45,Equinox Adjutant,"9,898","11,878",Silver.,
46,Vortex Cor Leonis Marksman,"4,949","3,464",,
47,Vortex Cor Leonis Grenade,"4,949","3,464",,
48,Equinox Parasite,"4,949","3,464",Respite.,
49,Vortex Cor Leonis Grenade,"4,949","3,464",,
50,Vortex Cor Leonis Sonic,"4,949","3,464",,
51,Vortex Cor Leonis Grenade,"4,949","3,464",,
52,Vortex Cor Leonis Marksman,"4,949","3,464",,
53,Vortex Cor Leonis Force,"4,949","3,464",,
54,Vortex Cor Leonis Marksman,"4,949","3,464",,
