﻿Test Start,1,21:50:27,[Local] Proc Rocks: <color #010101>testtest test5 hopefully i stay on point,
,0,21:50:29,"Rikti Pylon MISSES! Swarm Missile power had a 8.86% chance to hit, but rolled a 15.83.",
,0,21:50:30,Proc Rocks hits you with their Panacea: Chance for +Hit Points/Endurance granting you 8.25 points of endurance.,
,0,21:50:30,You hit Proc Rocks with your Panacea: Chance for +Hit Points/Endurance granting them 8.25 points of endurance.,
,0,21:50:34,"Rikti Pylon MISSES! Swarm Missile power had a 8.86% chance to hit, but rolled a 48.96.",
,0,21:50:40,"Rikti Pylon MISSES! Swarm Missile power had a 8.86% chance to hit, but rolled a 61.50.",
,0,21:50:40,Proc Rocks hits you with their Panacea: Chance for +Hit Points/Endurance granting you 8.25 points of endurance.,
,0,21:50:40,You hit Proc Rocks with your Panacea: Chance for +Hit Points/Endurance granting them 8.25 points of endurance.,
,0,21:50:45,"Rikti Pylon MISSES! Swarm Missile power had a 8.86% chance to hit, but rolled a 33.74.",
,0,21:50:51,Proc Rocks hits you with their Panacea: Chance for +Hit Points/Endurance granting you 8.25 points of endurance.,
,0,21:50:51,You hit Proc Rocks with your Panacea: Chance for +Hit Points/Endurance granting them 8.25 points of endurance.,
,0,21:50:51,"Rikti Pylon MISSES! Swarm Missile power had a 8.86% chance to hit, but rolled a 75.77.",
Hasten,0,21:50:53,You activated the Hasten power.,Start Run
,0,21:50:53,Your Hasten has increased your rate of attack.,
,0,21:50:54,HIT Proc Rocks! Your Hasten power is autohit.,
,0,21:50:54,Proc Rocks HITS you! Hasten power was autohit.,
,0,21:50:55,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:50:55,You hit Rikti Pylon with your Mud Pots for 16.07 points of Fire damage.,
,0,21:50:55,You hit Rikti Pylon with your Degenerative Interface for 8.56 points of Toxic damage over time.,
Ageless Core Epiphany,0,21:50:55,You activated the Ageless Core Epiphany power.,
,0,21:50:55,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:50:55,"Rikti Pylon MISSES! Swarm Missile power had a 8.86% chance to hit, but rolled a 75.49.",
,0,21:50:56,HIT Proc Rocks! Your Ageless Core Epiphany power is autohit.,
,0,21:50:56,Proc Rocks HITS you! Ageless Core Epiphany power was autohit.,
,0,21:50:56,Proc Rocks hits you with their Ageless Core Epiphany granting you 146.3 points of endurance.,
,0,21:50:56,You hit Proc Rocks with your Ageless Core Epiphany granting them 146.3 points of endurance.,
,0,21:50:56,Readying Rage.,
,0,21:50:56,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:50:56,You hit Rikti Pylon with your Mud Pots for 16.07 points of Fire damage.,
,0,21:50:57,You Taunt Rikti Pylon with your Gauntlet.,
Rage,0,21:50:57,You activated the Rage power.,
,0,21:50:57,Your Rage has greatly increased your damage and accuracy!,
,0,21:50:58,HIT Proc Rocks! Your Rage power is autohit.,
,0,21:50:58,Proc Rocks HITS you! Rage power was autohit.,
,0,21:50:58,Readying Cross Punch.,
,0,21:50:58,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:50:58,You hit Rikti Pylon with your Mud Pots for 22.16 points of Fire damage.,
Cross Punch,0,21:50:59,You activated the Cross Punch power.,
,0,21:50:59,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:00,Readying Dark Obliteration.,
,0,21:51:00,"HIT Rikti Pylon! Your Cross Punch power had a 95.00% chance to hit, you rolled a 54.27.",
,0,21:51:00,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:00,You hit Rikti Pylon with your Cross Punch for 176.81 points of Smashing damage.,
,0,21:51:00,You knock Rikti Pylon off their feet with your Cross Punch!,
,0,21:51:00,You hit Rikti Pylon with your Explosive Strike: Chance for Smashing Damage for 57.39 points of Smashing damage.,
,0,21:51:00,You reduce your targets damage resistance temporarily,
,0,21:51:00,You reduce your targets damage resistance temporarily,
,0,21:51:00,You reduce your targets damage resistance temporarily,
,0,21:51:00,You reduce your targets damage resistance temporarily,
,0,21:51:00,You reduce your targets damage resistance temporarily,
,0,21:51:00,You reduce your targets damage resistance temporarily,
,0,21:51:00,You reduce your targets damage resistance temporarily,
,0,21:51:00,You reduce your targets damage resistance temporarily,
,0,21:51:00,You hit Rikti Pylon with your Degenerative Interface for 8.56 points of Toxic damage over time.,
,0,21:51:00,Proc Rocks heals you with their Panacea: Chance for +Hit Points/Endurance for 64.58 health points.,
,0,21:51:00,You heal Proc Rocks with Panacea: Chance for +Hit Points/Endurance for 64.58 health points.,
,0,21:51:00,Proc Rocks hits you with their Panacea: Chance for +Hit Points/Endurance granting you 8.25 points of endurance.,
,0,21:51:00,You hit Proc Rocks with your Panacea: Chance for +Hit Points/Endurance granting them 8.25 points of endurance.,
,0,21:51:00,Your damage resistance is increased slightly.,
,0,21:51:00,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:51:00,You hit Rikti Pylon with your Mud Pots for 26.59 points of Fire damage.,
Dark Obliteration,0,21:51:01,You activated the Dark Obliteration power.,
,0,21:51:01,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:01,"Rikti Pylon MISSES! Swarm Missile power had a 8.86% chance to hit, but rolled a 17.41.",
,0,21:51:01,Readying Knockout Blow.,
,0,21:51:02,"HIT Rikti Pylon! Your Dark Obliteration power had a 95.00% chance to hit, you rolled a 79.69.",
,0,21:51:02,You hit Rikti Pylon with your Dark Obliteration for 106.66 points of Negative Energy damage.,
,0,21:51:02,You reduce your targets damage resistance temporarily,
,0,21:51:02,You reduce your targets damage resistance temporarily,
,0,21:51:02,You reduce your targets damage resistance temporarily,
,0,21:51:02,You reduce your targets damage resistance temporarily,
,0,21:51:02,You reduce your targets damage resistance temporarily,
,0,21:51:02,You reduce your targets damage resistance temporarily,
,0,21:51:02,You reduce your targets damage resistance temporarily,
,0,21:51:02,You reduce your targets damage resistance temporarily,
,0,21:51:02,You hit Rikti Pylon with your Bombardment: Chance for Fire Damage for 68.87 points of Fire damage.,
,0,21:51:02,You hit Rikti Pylon with your Javelin Volley: Chance for Lethal Damage for 68.87 points of Lethal damage.,
,0,21:51:02,You hit Rikti Pylon with your Positron's Blast: Chance for Energy Damage for 68.87 points of Energy damage.,
,0,21:51:02,You hit Rikti Pylon with your Degenerative Interface for 10.27 points of Toxic damage over time.,
Knockout Blow,0,21:51:02,You activated the Knockout Blow power.,
,0,21:51:03,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:51:03,You hit Rikti Pylon with your Mud Pots for 29.36 points of Fire damage.,
,0,21:51:03,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:03,Readying Cross Punch.,
,0,21:51:03,"HIT Rikti Pylon! Your Knockout Blow power had a 95.00% chance to hit, you rolled a 36.18.",
,0,21:51:03,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:03,You hit Rikti Pylon with your Knockout Blow for 553.26 points of Smashing damage.,
,0,21:51:03,You Hold Rikti Pylon with your Knockout Blow.,
,0,21:51:03,You knock Rikti Pylon off their feet with your Knockout Blow!,
,0,21:51:03,You hit Rikti Pylon with your Ghost Widow's Embrace: Chance for Psionic Damage for 76.05 points of Psionic damage.,
,0,21:51:03,You hit Rikti Pylon with your Perfect Zinger: Chance for Psionic Damage for 76.05 points of Psionic damage.,
,0,21:51:03,You hit Rikti Pylon with your Unbreakable Constraint: Chance for Smashing Damage for 113.51 points of Smashing damage.,
,0,21:51:03,Cross Punch is recharged.,
Cross Punch,0,21:51:04,You activated the Cross Punch power.,
,0,21:51:04,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:51:04,You hit Rikti Pylon with your Mud Pots for 29.36 points of Fire damage.,
,0,21:51:05,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:05,Readying Gloom.,
,0,21:51:05,"HIT Rikti Pylon! Your Cross Punch power had a 95.00% chance to hit, you rolled a 9.46.",
,0,21:51:05,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:05,You hit Rikti Pylon with your Cross Punch for 234.28 points of Smashing damage.,
Gloom,0,21:51:06,You activated the Gloom power.,
,0,21:51:07,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:51:07,You hit Rikti Pylon with your Mud Pots for 29.36 points of Fire damage.,
,0,21:51:07,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:07,"Rikti Pylon MISSES! Swarm Missile power had a 7.50% chance to hit, but rolled a 11.93.",
,0,21:51:07,Readying Foot Stomp.,
,0,21:51:07,"HIT Rikti Pylon! Your Gloom power had a 95.00% chance to hit, you rolled a 87.30.",
,0,21:51:07,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:07,You hit Rikti Pylon with your Gloom for 30.99 points of Negative Energy damage over time.,
,0,21:51:07,You hit Rikti Pylon with your Gladiator's Javelin: Chance for Toxic Damage for 76.05 points of Toxic damage.,
,0,21:51:07,You hit Rikti Pylon with your Apocalypse: Chance for Negative Energy Damage for 113.51 points of Negative Energy damage.,
Foot Stomp,0,21:51:08,You activated the Foot Stomp power.,
,0,21:51:08,You hit Rikti Pylon with your Gloom for 30.99 points of Negative Energy damage over time.,
,0,21:51:08,You hit Rikti Pylon with your Gloom for 30.99 points of Negative Energy damage over time.,
,0,21:51:08,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:51:09,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:09,Readying Cross Punch.,
,0,21:51:09,"HIT Rikti Pylon! Your Foot Stomp power had a 95.00% chance to hit, you rolled a 70.79.",
,0,21:51:09,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:09,You hit Rikti Pylon with your Gloom for 30.99 points of Negative Energy damage over time.,
,0,21:51:09,You hit Rikti Pylon with your Foot Stomp for 220.68 points of Smashing damage.,
,0,21:51:09,You knock Rikti Pylon off their feet with your Foot Stomp!,
,0,21:51:09,You hit Rikti Pylon with your Obliteration: Chance for Smashing Damage for 76.05 points of Smashing damage.,
,0,21:51:09,You hit Rikti Pylon with your Gloom for 30.99 points of Negative Energy damage over time.,
,0,21:51:10,Cross Punch is recharged.,
,0,21:51:10,You hit Rikti Pylon with your Gloom for 30.99 points of Negative Energy damage over time.,
Cross Punch,0,21:51:10,You activated the Cross Punch power.,
,0,21:51:10,You hit Rikti Pylon with your Gloom for 26.31 points of Negative Energy damage over time.,
,0,21:51:11,Proc Rocks heals you with their Panacea: Chance for +Hit Points/Endurance for 64.58 health points.,
,0,21:51:11,You heal Proc Rocks with Panacea: Chance for +Hit Points/Endurance for 64.58 health points.,
,0,21:51:11,Proc Rocks hits you with their Performance Shifter: Chance for +Endurance granting you 11 points of endurance.,
,0,21:51:11,You hit Proc Rocks with your Performance Shifter: Chance for +Endurance granting them 11 points of endurance.,
,0,21:51:11,Your damage resistance is increased slightly.,
,0,21:51:11,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:51:11,You hit Rikti Pylon with your Mud Pots for 24.93 points of Fire damage.,
,0,21:51:11,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:11,You hit Rikti Pylon with your Gloom for 26.31 points of Negative Energy damage over time.,
,0,21:51:11,"HIT Rikti Pylon! Your Cross Punch power had a 95.00% chance to hit, you rolled a 93.24.",
,0,21:51:11,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:11,You hit Rikti Pylon with your Cross Punch for 198.92 points of Smashing damage.,
,0,21:51:11,You reduce your targets damage resistance temporarily,
,0,21:51:11,You reduce your targets damage resistance temporarily,
,0,21:51:11,You reduce your targets damage resistance temporarily,
,0,21:51:11,You reduce your targets damage resistance temporarily,
,0,21:51:11,You reduce your targets damage resistance temporarily,
,0,21:51:11,You reduce your targets damage resistance temporarily,
,0,21:51:11,You reduce your targets damage resistance temporarily,
,0,21:51:11,You reduce your targets damage resistance temporarily,
,0,21:51:11,You hit Rikti Pylon with your Armageddon: Chance for Fire Damage for 96.37 points of Fire damage.,
,0,21:51:12,Gloom is still recharging.,
,0,21:51:12,"Rikti Pylon MISSES! Swarm Missile power had a 7.50% chance to hit, but rolled a 95.77.",
,0,21:51:12,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:51:12,You hit Rikti Pylon with your Mud Pots for 26.59 points of Fire damage.,
,0,21:51:13,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:13,Gloom is recharged.,
Gloom,0,21:51:13,You activated the Gloom power.,
,0,21:51:14,"HIT Rikti Pylon! Your Gloom power had a 95.00% chance to hit, you rolled a 42.93.",
,0,21:51:14,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:14,You hit Rikti Pylon with your Gloom for 28.06 points of Negative Energy damage over time.,
,0,21:51:14,You hit Rikti Pylon with your Gladiator's Javelin: Chance for Toxic Damage for 68.87 points of Toxic damage.,
,0,21:51:14,You hit Rikti Pylon with your Apocalypse: Chance for Negative Energy Damage for 102.8 points of Negative Energy damage.,
,0,21:51:14,You hit Rikti Pylon with your Degenerative Interface for 10.27 points of Toxic damage over time.,
,0,21:51:14,Readying Dark Obliteration.,
,0,21:51:14,Dark Obliteration is still recharging.,
,0,21:51:14,You hit Rikti Pylon with your Gloom for 28.06 points of Negative Energy damage over time.,
,0,21:51:15,Knockout Blow is recharged.,
,0,21:51:15,Dark Obliteration is recharged.,
Dark Obliteration,0,21:51:15,You activated the Dark Obliteration power.,
,0,21:51:15,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:51:15,You hit Rikti Pylon with your Mud Pots for 26.59 points of Fire damage.,
,0,21:51:15,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:15,You hit Rikti Pylon with your Gloom for 28.06 points of Negative Energy damage over time.,
,0,21:51:15,You hit Rikti Pylon with your Gloom for 28.06 points of Negative Energy damage over time.,
,0,21:51:15,Cross Punch is recharged.,
,0,21:51:16,Readying Cross Punch.,
