#,NAME,EXP,INF,DROP
1,Fortunata,"3,763","2,633",Unquenchable Flame.
2,Bane Spider Commando,"3,763","2,633",
3,Bane Spider Commando,"3,763","2,633",
4,Crab Spider Slicer,"3,763","2,633","Multi-strike: Dam/Rech (Recipe), Incarnate Thread."
5,Crab Spider Slicer,"3,763","2,633",
6,Fortunata,"3,763","2,633",
7,Bane Spider Scout,"7,525","9,029",
8,Mu Striker,"3,763","2,633",
9,Mu Striker,"3,763","2,633",
10,Mu Adept,"7,525","9,029",
11,Mu Adept,"7,525","9,029",
12,Bane Spider Commando,"3,763","2,633",Fortune.
13,Bane Spider Scout,"7,525","9,029",Ceramic Armor Plate.
14,Crab Spider Slicer,"3,763","2,633",
15,Fire Tarantula,"3,763","2,633",
16,Fire Tarantula,"3,763","2,633",
17,Fire Tarantula,"3,763","2,633",
18,Tarantula,"3,763","2,633",
19,Fortunata,"3,763","2,633",
20,Fortunata,"3,763","2,633",
21,Arachnos BCU,"7,525","9,029",
22,Mu Adept,"7,525","9,029",Incarnate Thread.
23,Bane Spider Commando,"3,763","2,633",Rugged.
24,Tarantula,"3,763","2,633",
25,Bane Spider Commando,"3,763","2,633",Demonic Threat Report.
26,Tarantula,"3,763","2,633",
27,Fire Tarantula,"3,763","2,633",
28,Bane Spider Commando,"3,763","2,633",
29,Night Widow,"10,007","12,009",
30,Fortunata,"3,763","2,633",
31,Tarantula Mistress,"7,525","9,029",Invention: Accuracy (Recipe).
32,Arachnos BCU,"7,525","9,029",
33,Bane Spider Commando,"3,763","2,633",
34,Fortunata,"3,763","2,633",
35,Bane Spider Commando,"3,763","2,633",
36,Tarantula,"3,763","2,633",
37,Crab Spider Slicer,"3,763","2,633",Spirit Thorn.
38,Tarantula,"3,763","2,633",
39,Bane Spider Scout,"7,525","9,029",Titanium Shard.
40,Mu Striker,"3,763","2,633",
41,Tarantula,"3,763","2,633",
42,Tarantula Mistress,"7,525","9,029",
43,Mu Adept,"7,525","9,029",
44,Mu Striker,"3,763","2,633",
45,Tarantula,"4,949","3,464",
46,Fire Tarantula,"4,949","3,464",
47,Fortunata,"4,949","3,464",
48,Fortunata,"4,949","3,464",Keen Insight. Spirit Thorn.
49,Crab Spider Slicer,"4,949","3,464",
50,Arachnos BCU,"9,898","11,878",Take a Breather.
51,Mu Striker,"4,949","3,464",
52,Mu Striker,"4,949","3,464",Ceramic Armor Plate.
53,Tarantula,"4,949","3,464",Kinetic Weapon.
54,Fire Tarantula,"4,949","3,464",
55,Fire Tarantula,"4,949","3,464",
56,Night Widow,"13,165","15,798",Catch a Breath.
57,Fortunata,"4,949","3,464",Kinetic Weapon.
58,Arachnos BCU,"9,898","11,878",
59,Tarantula Mistress,"9,898","11,878",Spirit Thorn. Ghost Widow's Embrace: End/Hold (Recipe).
60,Mu Adept,"9,898","11,878",
61,Mu Striker,"4,949","3,464",
62,Crab Spider Slicer,"4,949","3,464",
63,Mu Adept,"9,898","11,878",
64,Crab Spider Longfang,"9,898","11,878",Incarnate Shard.
65,Crab Spider Longfang,"9,898","11,878",Hydraulic Piston.
66,Fortunata,"4,949","3,464",Respite.
67,Fire Tarantula,"4,949","3,464",
68,Mu Striker,"4,949","3,464",Enrage.
69,Bane Spider Scout,"9,898","11,878",
70,Mu Adept,"9,898","11,878",
71,Mu Striker,"4,949","3,464",
72,Bane Spider Commando,"4,949","3,464",Catch a Breath.
73,Fortunata,"4,949","3,464",Sturdy.
74,Fortunata,"4,949","3,464","Nevermelting Ice, Incarnate Thread."
75,Crab Spider Slicer,"4,949","3,464",
76,Crab Spider Slicer,"4,949","3,464",Enrage.
77,Bane Spider Scout,"9,898","11,878",Silver.
78,Fortunata,"4,949","3,464",
79,Tarantula,"4,949","3,464",
80,Fire Tarantula,"4,949","3,464",
