#,NAME,EXP,INF,DROP
1,Mu Striker,"3,763","2,633",Keen Insight.
2,Mu Adept,"7,525","9,029",Good Luck.
3,Mu Striker,"3,763","2,633","Luck, Blood Mandate: Acc/End (Recipe)."
4,Mu Striker,"3,763","2,633",
5,Mu Striker,"3,763","2,633",
6,Mu Striker,"3,763","2,633",Insight. Incarnate Thread
7,Mu Striker,"3,763","2,633",
8,Mu Striker,"3,763","2,633",Invention: Snare Duration (Recipe).
9,Mu Adept,"7,525","9,029",Focused Rage.
10,Mu Striker,"3,763","2,633",
11,Mu Striker,"3,763","2,633",Enrage.
12,Mu Striker,"3,763","2,633",Regenerating Flesh.
13,Mu Striker,"3,763","2,633",
14,Mu Striker,"3,763","2,633",
15,Mu Adept,"7,525","9,029",Enrage.
16,Mu Adept,"7,525","9,029",Catch a Breath.
17,Mu Adept,"7,525","9,029","Enrage, Prophecy."
18,Mu Adept,"7,525","9,029",Emerge.
19,Mu Striker,"3,763","2,633",Nevermelting Ice.
20,Mu Striker,"3,763","2,633",
21,Mu Striker,"3,763","2,633",Insight.
22,Mu Striker,"3,763","2,633",
23,Mu Adept,"7,525","9,029",Respite.
24,Mu Striker,"3,763","2,633",
25,Mu Adept,"7,525","9,029",Catch a Breath. Incarnate Thread
26,Mu Striker,"3,763","2,633",
27,Mu Adept,"7,525","9,029","Keen Insight, Ceramic Armor Plate."
28,Mu Striker,"3,763","2,633",
29,Mu Striker,"3,763","2,633",Dramatic Improvement.
30,Mu Striker,"3,763","2,633",
31,Mu Striker,"3,763","2,633",
32,Mu Striker,"3,763","2,633",
33,Mu Striker,"3,763","2,633",Respite.
34,Mu Adept,"7,525","9,029",
35,Mu Adept,"7,514","9,017",
36,Mu Adept,"7,501","9,001",
37,Mu Adept,"9,898","11,878",Keen Insight.
38,Mu Striker,"4,949","3,464",Luck.
39,Mu Striker,"4,949","3,464",Take a Breather.
40,Mu Striker,"4,949","3,464",Insight.
41,Mu Striker,"4,949","3,464",Pneumatic Piston.
42,Mu Striker,"4,926","3,447",
43,Mu Striker,"4,907","3,434",
44,Mu Adept,"9,898","11,878",
45,Mu Adept,"9,898","11,878",
46,Mu Striker,"3,763","2,633",Insight. Incarnate Thread
47,Mu Striker,"3,763","2,633",
48,Mu Striker,"3,763","2,633",Military Encouragement (Endurance Reduction).
49,Mu Striker,"3,763","2,633",
50,Mu Adept,"7,525","9,029",Catch a Breath. Incarnate Thread
51,Mu Adept,"7,525","9,029",Insight.
52,Mu Striker,"3,763","2,633",
53,Mu Striker,"3,763","2,633",
54,Mu Adept,"7,525","9,029",Focused Rage.
55,Mu Striker,"3,763","2,633",
56,Mu Striker,"3,763","2,633",Awaken.
57,Mu Striker,"3,763","2,633",Rugged.
58,Mu Striker,"3,763","2,633",
59,Mu Adept,"7,525","9,029",Respite.
60,Mu Striker,"3,763","2,633",
61,Mu Striker,"3,763","2,633",
62,Mu Adept,"7,525","9,029",Dramatic Improvement.
63,Mu Striker,"3,763","2,633",
64,Mu Striker,"3,763","2,633",
65,Mu Striker,"3,763","2,633",
66,Mu Adept,"7,525","9,029",Catch a Breath.
67,Mu Striker,"3,763","2,633",
68,Mu Adept,"7,525","9,029",Take a Breather.
69,Mu Striker,"3,763","2,633",Focused Rage.
70,Mu Striker,"3,763","2,633",Invention: Run (Recipe).
71,Mu Adept,"7,489","8,987",Dramatic Improvement.
72,Mu Striker,"3,756","2,628",
73,Mu Striker,"3,763","2,633",
74,Mu Striker,"3,751","2,625",Insight.
75,Mu Adept,"7,489","8,986",Invention: Damage (Recipe).
